

Mary Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012022
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barns
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1755
Register	Burials 1754 - 1765, Page 1, Entry 22
Source	LDS Film 1656376
Parent	John Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012022&Relationship=1stParent



