

Alfred Templer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229240
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Templer
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Grosvenor St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 298, Entry 2378
Source	LDS Film 93886
Parent	William Templer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229240&Relationship=1stParent
Parent	Eliza.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229240&Relationship=2ndParent



