

Henry Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055153
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1822
Witnesses	Henry Rigby; Fanny Anderson
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 61, Entry 127
Source	LDS Film 93917
Witnessed Marriage Of	James Lang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055153&Relationship=Groom
Witnessed Marriage Of	Ellen Earnshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055153&Relationship=Bride



