

Andrew Doyley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121710
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Doyley
Gender	Male
Abode	Sparling Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 125, Entry 994
Source	LDS Film 1656419
Parent Of	Joseph Doyley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121710&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121710&Relationship=2ndParent



