

Edmund Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079959
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lyon
Gender	Male
Abode	Adlington St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	19 Nov 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1478
Source	LDS Film 93873
Parent Of	Margaret Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079959&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079959&Relationship=2ndParent



