

Margaret Moore Kermode	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129073
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Moore
Surname	Kermode
Gender	Female
Abode	Mill Street, Toxteth Park
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Sep 1814
Age At Death	16 days
Age At Death (Days)	16
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 36, Entry 289
Source	LDS Film 1468980
Parent	William Kermode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129073&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129073&Relationship=2ndParent



