

Patrick Kelben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040459
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelben
Gender	Male
Abode	Nova Scotia
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 644
Source	LDS Film 93833
Parent Of	Ann Kelben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040459&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040459&Relationship=2ndParent



