

Duncan McCerey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019482
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McCerey
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jul 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 28, Entry 20
Source	LDS Film 1656377
Married To	Mary McCerey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019482&Relationship=Deceased



