

Thomas Lightbound	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 128, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Walter Cherry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049543&Relationship=Groom
Witnessed Marriage Of	Catherine Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049543&Relationship=Bride



