

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Highfield Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Aug 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 28
Source	LDS Film 1656377
Parent Of	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020994&Relationship=Baptised



