

Isaac Simpkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050180
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Simpkin
Gender	Male
Abode	Vauxhall Rd
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1799
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	28 Sep 1798
Register	Baptisms 1799 - 1810, Page 89, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Ann Simpkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050180&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050180&Relationship=2ndParent



