

John Callwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callwood
Gender	Male
Abode	White Chapel
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1783
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	30 Jul 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 560
Source	LDS Film 93833
Parent Of	John Callwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022900&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022900&Relationship=2ndParent



