

Charlotte Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051323
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hughes
Married Surname	Farguson
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Same Parish
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Apr 1801
Status	Spinster
Witnesses	Robt. Bispham; Edward Hughes
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 141, Entry 701
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051323&Relationship=Witness_1
Witnessed By	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051323&Relationship=Witness_2
Married To	Alexander Farguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051323&Relationship=Groom



