

Francis Clifton Fosbrooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088897
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Clifton
Surname	Fosbrooke
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 May 1860
Witnesses	Maria Fosbrooke; Francis Clifton Fosbrooke
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 51, Entry 101
Source	LDS Film 1647986
Witnessed Marriage Of	William Hayward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088897&Relationship=Groom
Witnessed Marriage Of	Rosa Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088897&Relationship=Bride



