

Edward Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049563
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Booth
Gender	Male
Abode	Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 May 1772
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John Mort; Thomas Cowell
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 104, Entry 3
Source	LDS Film 1656155
Witnessed By	John Mort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049563&Relationship=Witness_1
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049563&Relationship=Witness_2
Married To	Ann Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049563&Relationship=Bride



