

Ralph Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001070
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Kirkham
Gender	Male
Abode	Chester
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1731
Occupation (As Documented)	Wood Turnr.
Occupation (Standardised)	Wood Turner
Register	Marriages 1704 - 1737, Page 216, Entry 38
Source	LDS Film 1656376
Married To	Theodosea Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001070&Relationship=Bride



