

Ellen Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122487
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davis
Gender	Female
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Nov 1853
Witnesses	Patrick James Keenan of Jackson St.; Ellen Davis of Jackson St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[Bride's mothers's name has been crossed out twice, one indecipherable, the second possibly Ann]
Register	Marriages 1848 - 1859, Page 73, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Gargan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122487&Relationship=Groom
Witnessed Marriage Of	Ann Jane Killeen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122487&Relationship=Bride



