

Thomas Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargreaves
Gender	Male
Abode	Hanover St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1818
Occupation (As Documented)	Miniature Painter
Occupation (Standardised)	Miniature Painter
Register	Baptisms 1818 - 1819, Page 27, Entry 535
Source	LDS Film 1656378
Parent Of	Mary Elizabeth Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093625&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093625&Relationship=2ndParent



