

James Carsan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034012
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carsan
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1836
Witnesses	James Carsan; Ellen Mc Cormick
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 160, Entry 1115
Source	LDS Film 93843
Witnessed Marriage Of	James McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034012&Relationship=Groom
Witnessed Marriage Of	Mary Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034012&Relationship=Bride



