

John Cutler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutler
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1746
Register	Burials 1737 - 1748, Page 184, Entry 15
Source	LDS Film 1656376
Parent	Robert Cutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007812&Relationship=1stParent



