

John Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Gender	Male
Abode	Highfield St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1831
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 333, Entry 2660
Source	LDS Film 93878
Parent Of	William Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138531&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138531&Relationship=2ndParent



