

Ann Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083233
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Green
Married Surname	Hampson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edgar St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1855
Minor Or Full	minor
Status	Spinster
Witnesses	Eli Watson; Mary Green
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 21, Entry 42
Source	LDS Film 1656679
Witnessed By	Eli Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083233&Relationship=Witness_1
Witnessed By	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083233&Relationship=Witness_2
Married To	Charles Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083233&Relationship=Groom



