

Esther Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222378
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Molyneux
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Sir Thomas Buildgs.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1803
Date Of Child's Birth	22 Jun 1803
Register	Baptisms 1803, Page 190, Entry 762
Source	LDS Film 93834
Parent Of	Mary Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222378&Relationship=Baptised
Married To	George Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222378&Relationship=1stParent



