

Rachel Axon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001996
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Axon
Married Surname	Cooke
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 40
Source	LDS Film 1656376
Married To	William Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001996&Relationship=Groom



