

Rebecca Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048289
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Schofield
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Gerrard St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1798
Date Of Child's Birth	18 Apr 1796
Register	Baptisms 1793 - 1799, Page 79, Entry 22
Source	LDS Film 1656377
Parent Of	Sarah Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048289&Relationship=Baptised
Married To	John Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048289&Relationship=1stParent



