

James Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094247
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rushton
Gender	Male
Abode	Bootle
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Feb 1795
Date Of Death	21 Feb 1795
Age At Death	17
Age At Death (Years)	17
Cause Of Death	Quinsey
Register	Burials 1790 - 1812, Page 22, Entry 6
Source	LDS Film 1647560
Parent	Wm. Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094247&Relationship=1stParent
Parent	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094247&Relationship=2ndParent



