

Jane Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044835
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Yates
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Prussia Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Apr 1792
Date Of Death	11 Apr 1792
Register	Burials 1769 - 1800, Page 30, Entry 27
Source	LDS Film 1656373
Married To	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044835&Relationship=Spouse



