

Moses Carrol	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053794
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Carrol
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1801
Date Of Child's Birth	6 Aug 1801
Register	Baptisms 1787 - 1810, Page 25, Entry 499
Source	LDS Film 1595373
Parent Of	Elizabeth Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053794&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053794&Relationship=2ndParent



