

Henry Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248818
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1859
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	13 Mar 1859
Register	Baptisms 1859, Page 68, Entry 541
Source	LDS Film 1656561
Parent Of	Sarah Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248818&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248818&Relationship=2ndParent



