

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1770 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1770
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Oct 1770
Register	Baptisms 1769 - 1812, Page 1, Entry 18
Source	LDS 1656373
Parent Of	Molly Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011947&Relationship=Baptised



