

Richard Frederick Bullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434177
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Frederick
Surname	Bullen
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1852
Occupation (As Documented)	Weigher
Occupation (Standardised)	Weigher
Register	Baptisms 1847 - 1859, Page 28, Entry 224
Source	LDS Film 1546115
Parent Of	Elizabeth Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434177&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434177&Relationship=2ndParent



