

Jonathan Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020794
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gibson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Nov 1768
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1765 - 1769, Page 40, Entry 5
Source	LDS Film 1656377
Married To	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020794&Relationship=Deceased



