

Richard Allanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080027
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allanson
Gender	Male
Abode	St Andrew St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Gaskell, (X); Ellen Gaskell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 129, Entry 258
Source	LDS Film 1656510
Witnessed By	William Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080027&Relationship=Witness_1
Witnessed By	Ellen Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080027&Relationship=Witness_2
Married To	Martha Hawksworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080027&Relationship=Bride



