

Arthur Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007543
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Henshaw
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 5
Source	LDS Film 1656376
Parent Of	John Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007543&Relationship=Baptised



