

William Backwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Backwood
Gender	Male
Abode	Bath Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 11, Entry 1
Source	LDS Film 1656377
Married To	Martha Backwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028763&Relationship=Deceased



