

Alice Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024282
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Connor
Married Surname	Rodey
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same parish
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Dec 1828
Status	Spinster
Witnesses	Arthur Call; William Holden
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 39, Entry 194
Source	LDS Film 1656197
Witnessed By	Arthur Call	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024282&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024282&Relationship=Witness_2
Married To	Lawrence Rodey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024282&Relationship=Groom



