

John Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Plumbe street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1790
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	6 Mar 1790
Register	Baptisms 1790, Page 217, Entry 246
Source	LDS Film 93833
Parent Of	William Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033136&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033136&Relationship=2ndParent



