

Sarah Digman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060132292
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Digman
Gender	Female
Abode	Wood Street, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jun 1830
Notes	A Roman Catholic
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 84, Entry 674
Source	LDS Film 1468980
Parent Of	Henry Digman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132292&Relationship=Deceased
Married To	James Digman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132292&Relationship=1stParent



