

William Mulrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000603
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Mulrey
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 48
Source	LDS Film 1656376
Married To	Anne Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000603&Relationship=Bride



