

Ellen Lynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102937
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lynn
Gender	Female
Abode	Pitt St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jun 1830
Age At Death	15 dys
Age At Death (Days)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 44, Entry 3177
Source	LDS Film 560881
Parent	Thos. Lynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102937&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102937&Relationship=2ndParent



