

Peter Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420868
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Orme
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	20 Apr 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 27
Source	LDS Film 1468979
Parent Of	James Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420868&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420868&Relationship=2ndParent



