

Lucy Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138001
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Rathbone
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Abercromby Square
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1831
Register	Baptisms 1831, Page 3, Entry 2935
Source	LDS Film 1068891
Parent Of	Jesse Elizabeth Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138001&Relationship=Baptised
Married To	Theodore Woolman Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138001&Relationship=1stParent



