

Rupert Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162804
First Name (With Contractions)	Rupert
First Name (Without Contractions)	Rupert
Surname	Ryley
Gender	Male
Abode	York Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 249, Entry 1988
Source	LDS Film 1656423
Parent Of	Elizabeth Jane Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162804&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162804&Relationship=2ndParent



