

Matthew Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003215
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Waring
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1789
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 17, Entry 86
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003215&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003215&Relationship=Witness_2
Married To	Elizabeth Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003215&Relationship=Bride



