

Mary Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296866
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bibby
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1852
Register	Baptisms 1835 - 1866, Page 192, Entry 1
Source	LDS Film 1647560
Parent Of	George Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296866&Relationship=Baptised
Married To	Richard Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296866&Relationship=1stParent



