

Nicholas Larsen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067610
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Larsen
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Gregory, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 187, Entry 231
Source	LDS Film 1656574
Witnessed By	Isaac Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067610&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067610&Relationship=Witness_2
Married To	Peggy Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067610&Relationship=Bride



