

Thomas Fauset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fauset
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Nov 1834
Witnesses	Thomas Fauset; Ann Fauset, (X)
Marriage Type	Banns
Marrying Minister	Henry Berry Officiating Minister
Register	Marriages 1826 - 1835, Page 269, Entry 805
Source	LDS Film 1545924
Witnessed Marriage Of	William Heaps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074007&Relationship=Groom
Witnessed Marriage Of	Harriet Hanfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074007&Relationship=Bride



