

Mary Elizabeth Strange	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291993
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Strange
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Late of Brougham Terrace
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Apr 1840
Date Of Child's Birth	8 Mar 1840
Register	Baptisms 1830 - 1872, Page 39, Entry 311
Source	LDS Film 1656013
Parent Of	Caroline Anne Strange	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291993&Relationship=Baptised
Married To	William Allder Strange	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291993&Relationship=1stParent



