

Jonathan Mounsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044514
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mounsey
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Feb 1860
Witnesses	Jno. Mounsey; Linro Evans
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 63, Entry 126
Source	LDS Film 1656375
Witnessed Marriage Of	Edward Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044514&Relationship=Groom
Witnessed Marriage Of	Annie Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044514&Relationship=Bride



