

John Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usher
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Launcelotts Hey
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1834
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1834, Page 2, Entry 379
Source	LDS Film 1068891
Parent	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143500&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143500&Relationship=2ndParent



