

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067998
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 240, Entry 232
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Mudge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067998&Relationship=Groom
Witnessed Marriage Of	Mary Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067998&Relationship=Bride



