

Margaret Shawcross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122226
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shawcross
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Broomfield Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1827
Register	Baptisms 1826 - 1827, Page 189, Entry 1510
Source	LDS Film 1656419
Parent Of	Anne Shawcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122226&Relationship=Baptised
Married To	Peter Shawcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122226&Relationship=1stParent



