

Gerard Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042601
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Gender	Male
Abode	Hall street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1789
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	12 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 226
Source	LDS Film 93833
Parent Of	Gerard Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042601&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042601&Relationship=2ndParent



