

John Ormson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormson
Gender	Male
Abode	Kitchen St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1854
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Register	Baptisms 1854 - 1855, Page 193, Entry 1544
Source	LDS Film 93887
Parent Of	Thomas Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234917&Relationship=Baptised
Married To	Mary Ann Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234917&Relationship=2ndParent



