

Richard Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009782
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Weaver
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1750
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 126, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009782&Relationship=Deceased



