

Mary Ellen Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077760
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Payne
Married Surname	Robinson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Sparling St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1850
Minor Or Full	Full
Status	Spinster
Witnesses	John Pearson; Margaret Wilson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 4, Entry 7
Source	LDS Film 1656510
Witnessed By	John Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077760&Relationship=Witness_1
Witnessed By	Margaret Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077760&Relationship=Witness_2
Married To	Nathaniel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077760&Relationship=Groom



