

Lieutenant Ross Flood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040141057
First Name (With Contractions)	Lieutenant
First Name (Without Contractions)	Lieutenant
Middle or Other Names	Ross
Surname	Flood
Gender	Unknown
Abode	West Derby
Year	1843 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Nov 1843
Age At Death	54 Years
Age At Death (Years)	54
Burying Minister	Henry Hampton
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 99
Source	LDS Film 1468981



