

Anthony Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041596
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Wilson
Gender	Male
Abode	Mersey Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 112, Entry 36
Source	LDS Film 093913
Parent Of	Hannah Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041596&Relationship=Deceased



