

John Firbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Firbank
Parent's Occupation (As Documented)	School Mastr.
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1746
Register	Burials 1737 - 1748, Page 182, Entry 36
Source	LDS Film 1656376
Parent	Thos. Firbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007746&Relationship=1stParent



