

Jesse Borslam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050973
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Borslam
Gender	Unknown
Abode	Greenland Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1800
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Apr 1800
Source	LDS Film 1068889
Parent Of	John Borslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050973&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050973&Relationship=2ndParent



