

Thomas Richard Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Cartwright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	25 Crooked Lane
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	2 Sep 1857
Baptising Minister	Roger R. Lingard M. A.
Register	Baptisms 1813 - 1897, Page 54, Entry 426
Source	LDS Film 1656155
Parent	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241181&Relationship=1stParent
Parent	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241181&Relationship=2ndParent



