

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Kirkdale
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Feb 1784
Register	Burials 1767 - 1790, Page 172, Entry 14
Source	LDS Film 1647560
Parent Of	Mary Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093223&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093223&Relationship=2ndParent



