

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008943
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1748
Register	Burials 1737 - 1748, Page 209, Entry 9
Source	LDS Film 1656376
Parent	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008943&Relationship=1stParent



