

Edgar Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220802
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Corrie
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 52, Entry 1
Source	LDS Film 1546062
Parent Of	Edgar Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220802&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220802&Relationship=2ndParent



